Optional,,,,,,

Part,Description,Vendor,Vendor Part#,Quantity,Price,Subtotal
MTA100-2-R,MTA-100 2 pin receptacle,Mouser,571-6404422,1,$0.12 ,$0.12 
MTA100-3-R,MTA-100 3 pin receptacle,Mouser,571-6404423,1,$0.12 ,$0.12 
MTA100-4-R,MTA-100 4 pin receptacle,Mouser,571-6404424,3,$0.20 ,$0.60 
MTA100-5-R,MTA-100 5 pin receptacle,Mouser,571-6404425,1,$0.26 ,$0.26 
MTA100-2-H,MTA-100 2 pin header,Mouser,571-6404562,1,$0.08 ,$0.08 
MTA100-3-H,MTA-100 3 pin header,Mouser,571-6404563,1,$0.11 ,$0.11 
MTA100-4-H,MTA-100 4 pin header,Mouser,571-6404564,3,$0.15 ,$0.45 
MTA100-5-H,MTA-100 5 pin header,Mouser,571-6404565,1,$0.18 ,$0.18 
LENS-T1,Low Profile T1 Lens - Clear,Mouser,593-2000C,1,$0.25 ,$0.25 
PIPE-T1,"T1 Light Pipe - Clear, 0.80""",Mouser,593-LSV080C,1,$0.26 ,$0.26 
Total,,,,,,$2.43 
