Designator,Value,Description
C1,10uF,Tantalum Capacitor 16V
C2,0.1uF,"Ceramic Capacitor, 50V"
C3,10uF,Tantalum Capacitor 16V
C4,0.1uF,"Ceramic Capacitor, 50V"
C5,10uF,Tantalum Capacitor 16V
C6,0.1uF,"Ceramic Capacitor, 50V"
C7,100uF,"Electrolytic Capacitor, 16V"
C8,0.1uF,"Ceramic Capacitor, 50V"
C9,0.1uF,"Ceramic Capacitor, 50V"
C10,0.1uF,"Ceramic Capacitor, 50V"
C11,0.1uF,"Ceramic Capacitor, 50V"
C12,0.1uF,"Ceramic Capacitor, 50V"
C13,0.1uF,"Ceramic Capacitor, 50V"
C14,0.1uF,"Ceramic Capacitor, 50V"
C15,10uF,Tantalum Capacitor 16V
C16,0.1uF,"Ceramic Capacitor, 50V"
C17,0.1uF,"Ceramic Capacitor, 50V"
D1,1N5819,Schottky Diode
D2,1N5231,"Zener Diode, 5.1V"
D3,1N5234,"Zener Diode, 6.2V"
D4,1N4148,Diode
D5,1N4148,Diode
D6,1N4148,Diode
D7,1N4148,Diode
DS1,MAN6940,"Seven Segment LED Display, CC"
DS2,MAN6940,"Seven Segment LED Display, CC"
DS3,MAN6940,"Seven Segment LED Display, CC"
DS4,MAN6940,"Seven Segment LED Display, CC"
DS5,MAN6940,"Seven Segment LED Display, CC"
DS6,MAN6940,"Seven Segment LED Display, CC"
DS7,MAN6940,"Seven Segment LED Display, CC"
DS8,MAN6940,"Seven Segment LED Display, CC"
DS9,MAN6940,"Seven Segment LED Display, CC"
DS10,,"Red LED, 3mm (T1)"
DS11,,"Red LED, 3mm (T1)"
DS12,,"Red LED, 3mm (T1)"
DS13,,"Red LED, 3mm (T1)"
DS14,,"Red LED, 3mm (T1)"
DS15,,"Red LED, 3mm (T1)"
JP1,,"Header, 5-Pin"
JP2,,"Header, 3-Pin"
JP3,,"Header, 4-Pin"
JP4,,"Header, 4-Pin"
JP5,,"Header, 4-Pin"
JP6,,"Header, 2-Pin"
JP7,,"Header, 10-Pin"
JP8,,"Header, 2-Pin, Dual row"
Q1,,2N3904 NPN General Purpose Amplifier
R1,10K,1/4W 5% Resistor
R2,10K,1/4W 5% Resistor
R3,10K,1/4W 5% Resistor
R4,10K,1/4W 5% Resistor
R5,10K,1/4W 5% Resistor
R6,1K,1/4W 5% Resistor
R7,1K,1/4W 5% Resistor
R8,1K,1/4W 5% Resistor
R9,100K,1/4W 5% Resistor
R10,100K,1/4W 5% Resistor
R11,220,1/4W 5% Resistor
R12,150,Resistor Array
R13,150,Resistor Array
R14,150,Resistor Array
R15,10K,1/4W 5% Resistor
R16,10K,1/4W 5% Resistor
R17,10K,1/4W 5% Resistor
R18,10K,1/4W 5% Resistor
R19,10K,1/4W 5% Resistor
R20,10K,1/4W 5% Resistor
R21,10K,1/4W 5% Resistor
R22,10K,1/4W 5% Resistor
R23,10K,1/4W 5% Resistor
R24,10K,1/4W 5% Resistor
R25,10K,1/4W 5% Resistor
R26,10K,1/4W 5% Resistor
R27,1.5K,1/4W 5% Resistor
R28,10K,1/4W 5% Resistor
R29,10K,1/4W 5% Resistor
R30,10K,1/4W 5% Resistor
R31,10K,1/4W 5% Resistor
R32,10K,1/4W 5% Resistor
R33,10K,1/4W 5% Resistor
R34,10K,1/4W 5% Resistor
R35,56,1/4W 5% Resistor
R36,1K,1/4W 5% Resistor
R37,1K,1/4W 5% Resistor
R38,1K,1/4W 5% Resistor
S1,,Mountain Tact Switch
S2,,Mountain Tact Switch
S3,,Mountain Tact Switch
S4,,Mountain Tact Switch
S5,,Mountain Tact Switch
S6,,Mountain Tact Switch
S7,,Mountain Tact Switch
S8,,Mountain Tact Switch
S9,,Mountain Tact Switch
S10,,Mountain Tact Switch
S11,,Mountain Tact Switch
S12,,Mountain Tact Switch
S13,,Mountain Tact Switch
S14,,Mountain Tact Switch
S15,,Mountain Tact Switch
S16,,Mountain Tact Switch
S17,,Mountain Tact Switch
S18,,Mountain Tact Switch
S19,,Mountain Tact Switch
S20,,Mountain Tact Switch
S21,,Mountain Tact Switch
S22,,Mountain Tact Switch
S23,,Mountain Tact Switch
U1,16F876A,Flash 8-Bit CMOS Microcontroller
U2,74HC238,3-to-8 Line Decoder
U3,LM393,Low-Power Dual Voltage Comparator
U4,LM393,Low-Power Dual Voltage Comparator
U5,LM393,Low-Power Dual Voltage Comparator
U6,74HC4316,Quad Bilateral Switch
U7,74HC573,Octal Latch w/ 3-State Non-Inverting
U8,UDN2983A,8 Channel Darlington Source Driver
U9,ULN2803A,8 Channel Darlington Sink Driver
U10,74HC573,Octal Latch w/ 3-State Non-Inverting
U11,UDN2983A,8 Channel Darlington Source Driver
U12,ULN2803A,8 Channel Darlington Sink Driver
U13,74HC573,Octal Latch w/ 3-State Non-Inverting
U14,UDN2983A,8 Channel Darlington Source Driver
U15,ULN2803A,8 Channel Darlington Sink Driver
U16,7805,Positive 5.0V Voltage Regulator
U17,LM317,1.2V to 37V Voltage Regulator
U18,74HC4316,Quad Bilateral Switch
Y1,20.0MHz,"Ceramic Resonator, with Caps"
